cb,subject,item,preprime,prime,accuracy,rt
1,24,10,Competitor,related,cor,424.3
1,24,76,Competitor,related,cor,577.8
1,24,28,Competitor,related,cor,770.52
1,24,46,Competitor,related,cor,714.81
1,24,45,None,related,err,577.68
1,24,65,Identity,related,cor,515.57
1,24,72,None,unrelated,cor,602.79
1,24,48,None,unrelated,cor,581.99
1,24,15,None,related,cor,590.24
1,24,12,None,unrelated,cor,440.06
1,24,30,None,unrelated,err,346.24
1,24,7,Competitor,unrelated,cor,552.7
1,24,67,Competitor,unrelated,cor,1210.19
1,37,65,Identity,related,cor,734.21
1,37,11,Identity,related,cor,491.84
1,37,35,Identity,related,cor,774.45
1,37,29,Identity,related,cor,956.23
1,37,26,Identity,unrelated,cor,505.99
1,37,68,Identity,unrelated,cor,673.25
1,37,54,None,unrelated,cor,567.57
1,37,13,Competitor,unrelated,cor,580.66
1,37,9,None,related,cor,494.5
1,37,21,None,related,cor,1135.62
1,37,36,None,unrelated,cor,572.22
1,37,34,Competitor,related,cor,515.59
1,37,20,Identity,unrelated,cor,801.18
1,37,39,None,related,cor,562.28
1,37,69,None,related,err,856.34
1,37,43,Competitor,unrelated,cor,698.13
1,37,6,None,unrelated,cor,575.83
1,37,38,Identity,unrelated,cor,558.55
1,37,76,Competitor,related,cor,755.7
1,37,14,Identity,unrelated,cor,648.07
1,37,40,Competitor,related,cor,747.7
1,37,64,Competitor,related,cor,521.35
1,37,77,Identity,related,cor,579.13
1,37,48,None,unrelated,cor,555.23
1,37,42,None,unrelated,cor,560.24
1,37,78,None,unrelated,err,794.41
1,37,51,None,related,cor,588.22
1,37,33,None,related,cor,508.36
1,37,15,None,related,cor,700.47
1,37,58,Competitor,related,cor,587.01
1,37,28,Competitor,related,cor,474.48
1,37,41,Identity,related,cor,576.54
1,37,25,Competitor,unrelated,cor,533.26
1,37,56,Identity,unrelated,err,741.12
1,37,45,None,related,cor,525.21
1,37,12,None,unrelated,cor,892.46
1,37,67,Competitor,unrelated,cor,779.06
1,37,47,Identity,related,cor,449.61
1,37,71,Identity,related,cor,493.49
1,37,63,None,related,cor,487.8
1,37,52,Competitor,related,cor,638.73
1,37,30,None,unrelated,cor,476.25
1,37,24,None,unrelated,cor,496.52
1,37,70,Competitor,related,cor,510.07
1,37,59,Identity,related,cor,613.27
1,37,49,Competitor,unrelated,cor,491.17
1,37,27,None,related,cor,458.12
1,37,73,Competitor,unrelated,cor,662.41
1,37,46,Competitor,related,cor,748.94
1,37,19,Competitor,unrelated,cor,698.82
1,37,57,None,related,cor,703.26
1,37,16,Competitor,related,cor,551.47
1,37,7,Competitor,unrelated,cor,471.8
1,37,62,Identity,unrelated,cor,589.85
1,37,60,None,unrelated,cor,922.28
1,37,74,Identity,unrelated,cor,529.52
1,37,17,Identity,related,cor,427.58
1,37,4,Competitor,related,cor,512.18
1,37,18,None,unrelated,cor,447.21
1,37,72,None,unrelated,cor,627.6
1,37,32,Identity,unrelated,cor,704.99
1,37,10,Competitor,related,cor,544.65
1,37,5,Identity,related,cor,481.11
1,37,2,Identity,unrelated,cor,910.97
1,37,50,Identity,unrelated,cor,809.91
1,37,66,None,unrelated,cor,874.65
1,37,23,Identity,related,cor,560.28
1,37,75,None,related,cor,973.31
1,37,53,Identity,related,cor,583.65
1,37,8,Identity,unrelated,cor,801.21
1,37,3,None,related,cor,570.99
1,37,44,Identity,unrelated,cor,593.62
1,37,55,Competitor,unrelated,cor,583.14
1,37,22,Competitor,related,cor,536.02
1,37,1,Competitor,unrelated,cor,522.44
1,37,61,Competitor,unrelated,cor,558.09
1,73,32,Identity,unrelated,cor,653.42
1,73,40,Competitor,related,err,471.41
1,73,9,None,related,err,755.61
1,73,67,Competitor,unrelated,cor,653.05
1,73,17,Identity,related,cor,569.53
1,73,34,Competitor,related,cor,536.29
1,73,11,Identity,related,cor,531.2
1,73,10,Competitor,related,cor,554.4
1,73,50,Identity,unrelated,cor,664.9
1,73,39,None,related,cor,533.73
1,73,12,None,unrelated,cor,517.85
1,73,46,Competitor,related,cor,542.43
1,73,13,Competitor,unrelated,cor,591.08
1,73,30,None,unrelated,cor,513.08
1,73,64,Competitor,related,cor,497.33
1,73,74,Identity,unrelated,cor,621.77
1,73,43,Competitor,unrelated,err,673.8
1,73,1,Competitor,unrelated,cor,563.17
1,73,65,Identity,related,cor,571.09
1,73,8,Identity,unrelated,cor,669.33
1,73,53,Identity,related,cor,677.76
1,73,42,None,unrelated,cor,499.77
1,73,20,Identity,unrelated,cor,710.22
1,73,3,None,related,cor,609.75
1,73,41,Identity,related,err,617.1
1,73,4,Competitor,related,cor,545.79
1,73,44,Identity,unrelated,cor,664.63
1,73,36,None,unrelated,cor,626.04
1,73,75,None,related,cor,641.82
1,73,61,Competitor,unrelated,cor,518.32
1,73,66,None,unrelated,err,494.28
1,73,68,Identity,unrelated,err,577.14
1,73,7,Competitor,unrelated,cor,527.32
1,73,71,Identity,related,cor,617.64
1,73,70,Competitor,related,cor,489.34
1,73,23,Identity,related,cor,865.12
1,73,54,None,unrelated,cor,799.43
1,73,72,None,unrelated,cor,759.37
1,73,27,None,related,cor,730.99
1,73,77,Identity,related,cor,818.56
1,73,21,None,related,err,531.44
1,73,33,None,related,cor,621.61
1,73,49,Competitor,unrelated,cor,681.24
1,73,55,Competitor,unrelated,err,571.23
1,73,15,None,related,cor,595.94
1,73,35,Identity,related,cor,631.98
1,73,69,None,related,cor,856.72
1,73,24,None,unrelated,cor,628.23
1,73,5,Identity,related,cor,725.25
1,73,59,Identity,related,cor,615.83
1,73,78,None,unrelated,err,509.34
1,73,76,Competitor,related,cor,690.25
1,73,14,Identity,unrelated,cor,626.85
1,73,52,Competitor,related,cor,658.25
1,73,29,Identity,related,cor,582.73
1,73,58,Competitor,related,cor,573.9
1,73,73,Competitor,unrelated,cor,598
1,73,19,Competitor,unrelated,cor,679.82
1,73,47,Identity,related,cor,621.35
1,73,22,Competitor,related,cor,776.04
1,73,60,None,unrelated,err,663.47
1,73,63,None,related,cor,558.61
1,73,51,None,related,cor,667.02
1,73,2,Identity,unrelated,err,603.75
1,73,56,Identity,unrelated,cor,758.53
1,73,45,None,related,cor,694.65
1,73,16,Competitor,related,cor,745.11
1,73,18,None,unrelated,cor,906.46
1,73,62,Identity,unrelated,cor,927.98
1,73,28,Competitor,related,cor,619
1,73,26,Identity,unrelated,cor,675.28
1,73,25,Competitor,unrelated,cor,646.58
1,73,38,Identity,unrelated,cor,595.71
1,73,48,None,unrelated,cor,529.57
1,73,57,None,related,cor,544.48
1,73,6,None,unrelated,cor,659.15
1,12,33,None,related,cor,563.64
1,12,12,None,unrelated,cor,707.94
1,12,53,Identity,related,cor,614.97
1,12,40,Competitor,related,cor,658.05
1,12,69,None,related,err,952.84
1,12,77,Identity,related,cor,644.19
1,12,17,Identity,related,cor,586.72
1,12,27,None,related,cor,678
1,12,73,Competitor,unrelated,cor,471.99
1,12,47,Identity,related,cor,679.24
1,12,60,None,unrelated,cor,1230.33
1,12,35,Identity,related,cor,597.66
1,12,34,Competitor,related,cor,643.3
1,12,4,Competitor,related,cor,618.73
1,12,48,None,unrelated,cor,705.39
1,12,51,None,related,cor,742.97
1,12,28,Competitor,related,cor,472.06
1,12,16,Competitor,related,cor,833.55
1,12,19,Competitor,unrelated,cor,685.98
1,12,8,Identity,unrelated,cor,623.95
1,12,52,Competitor,related,cor,486.31
1,12,57,None,related,cor,656.55
1,12,46,Competitor,related,cor,891.85
1,12,75,None,related,err,980.04
1,12,59,Identity,related,err,880.05
1,12,9,None,related,cor,549.71
1,12,70,Competitor,related,cor,997.56
1,12,15,None,related,cor,603.38
1,12,43,Competitor,unrelated,err,1311.69
1,12,58,Competitor,related,cor,709.4
1,12,63,None,related,cor,642.05
1,12,23,Identity,related,cor,627.57
1,12,66,None,unrelated,err,621.89
1,12,21,None,related,cor,1019.55
1,12,64,Competitor,related,cor,648.87
1,12,20,Identity,unrelated,cor,627.75
1,12,50,Identity,unrelated,cor,539.21
1,12,3,None,related,cor,932.81
1,12,6,None,unrelated,cor,853.91
1,12,32,Identity,unrelated,cor,576.36
1,12,14,Identity,unrelated,cor,523.04
1,12,68,Identity,unrelated,cor,1395.77
1,12,29,Identity,related,cor,1379.88
1,12,72,None,unrelated,cor,980.03
1,12,22,Competitor,related,cor,495.61
1,12,38,Identity,unrelated,cor,958.1
1,12,65,Identity,related,cor,765.34
1,12,2,Identity,unrelated,cor,603.4
1,12,45,None,related,cor,738.41
1,12,1,Competitor,unrelated,cor,1443.03
1,12,49,Competitor,unrelated,cor,1529.83
1,12,13,Competitor,unrelated,cor,575.73
1,12,61,Competitor,unrelated,cor,569.14
1,12,25,Competitor,unrelated,err,1304.93
1,12,78,None,unrelated,err,679.4
1,12,5,Identity,related,cor,857.31
1,12,18,None,unrelated,cor,559.89
1,12,42,None,unrelated,cor,509.63
1,12,56,Identity,unrelated,cor,674.94
1,12,26,Identity,unrelated,cor,465.38
1,12,10,Competitor,related,cor,428.44
1,12,36,None,unrelated,cor,612.36
1,12,7,Competitor,unrelated,cor,1217.91
1,12,74,Identity,unrelated,cor,1565.47
1,12,76,Competitor,related,cor,524.31
1,12,30,None,unrelated,cor,556.57
1,12,24,None,unrelated,cor,645.67
1,12,41,Identity,related,cor,669.29
1,12,39,None,related,cor,624.81
1,12,71,Identity,related,cor,629.13
1,12,62,Identity,unrelated,cor,762.85
1,12,11,Identity,related,err,708.72
1,12,44,Identity,unrelated,cor,625.5
1,12,55,Competitor,unrelated,err,617.47
1,12,54,None,unrelated,cor,655.88
1,12,67,Competitor,unrelated,cor,558.87
1,25,51,None,related,cor,494.28
1,25,71,Identity,related,cor,384.46
1,25,30,None,unrelated,cor,400.75
1,25,63,None,related,cor,446.15
1,25,67,Competitor,unrelated,err,776.99
1,25,29,Identity,related,cor,493.86
1,25,28,Competitor,related,cor,478.06
1,25,34,Competitor,related,cor,441.92
1,25,76,Competitor,related,cor,723.37
1,25,49,Competitor,unrelated,cor,630.11
1,25,55,Competitor,unrelated,err,465.93
1,25,41,Identity,related,err,480.7
1,25,53,Identity,related,err,610.8
1,25,7,Competitor,unrelated,cor,526.17
1,25,32,Identity,unrelated,cor,554.18
1,25,4,Competitor,related,cor,528.51
1,25,52,Competitor,related,cor,478.48
1,25,38,Identity,unrelated,cor,678.36
1,25,18,None,unrelated,cor,415.13
1,25,19,Competitor,unrelated,err,526.72
1,25,64,Competitor,related,cor,489.62
1,25,5,Identity,related,cor,525.22
1,25,74,Identity,unrelated,cor,534.22
1,25,65,Identity,related,err,533.3
1,25,15,None,related,cor,552.22
1,25,8,Identity,unrelated,cor,518.69
1,25,40,Competitor,related,cor,618.31
1,25,6,None,unrelated,cor,563.13
1,25,12,None,unrelated,cor,460.96
1,25,45,None,related,cor,420.25
1,25,72,None,unrelated,cor,536.51
1,25,1,Competitor,unrelated,cor,527.52
1,25,2,Identity,unrelated,err,375.45
1,25,44,Identity,unrelated,cor,516.97
1,25,69,None,related,cor,529.01
1,25,68,Identity,unrelated,cor,548.28
1,25,33,None,related,err,667.11
1,25,20,Identity,unrelated,cor,588.53
1,25,58,Competitor,related,cor,586.41
1,25,16,Competitor,related,cor,827.93
1,25,70,Competitor,related,cor,641.15
1,25,21,None,related,cor,792.96
1,25,73,Competitor,unrelated,cor,655.6
1,25,62,Identity,unrelated,cor,562.2
1,25,48,None,unrelated,cor,689.87
1,25,43,Competitor,unrelated,err,571.71
1,25,25,Competitor,unrelated,cor,833.98
1,25,26,Identity,unrelated,cor,588.12
1,25,9,None,related,cor,542.24
1,25,61,Competitor,unrelated,cor,427.76
1,25,75,None,related,err,556.36
1,25,66,None,unrelated,cor,527.52
1,25,23,Identity,related,cor,449.77
1,25,78,None,unrelated,cor,580.24
1,25,36,None,unrelated,cor,578.83
1,25,50,Identity,unrelated,cor,722.99
1,25,35,Identity,related,cor,681.12
1,25,57,None,related,cor,742.71
1,25,77,Identity,related,cor,530.8
1,25,59,Identity,related,cor,556.62
1,25,3,None,related,cor,693.5
1,25,39,None,related,cor,576.21
1,25,17,Identity,related,cor,534.74
1,25,47,Identity,related,cor,470.11
1,25,46,Competitor,related,cor,435.6
1,25,10,Competitor,related,cor,688.91
1,25,14,Identity,unrelated,cor,596.35
1,25,54,None,unrelated,err,720.36
1,25,27,None,related,cor,477.49
1,25,60,None,unrelated,cor,606.61
1,25,56,Identity,unrelated,cor,514.86
1,25,42,None,unrelated,cor,612.95
1,25,24,None,unrelated,cor,915.44
1,25,22,Competitor,related,cor,530.23
1,25,13,Competitor,unrelated,cor,691.69
1,25,11,Identity,related,cor,467.55
1,36,7,Competitor,unrelated,cor,589.03
1,36,68,Identity,unrelated,cor,655.62
1,36,34,Competitor,related,cor,577.7
1,36,59,Identity,related,cor,567.02
1,36,29,Identity,related,err,496.21
1,36,18,None,unrelated,cor,549.56
1,36,38,Identity,unrelated,cor,689.08
1,36,30,None,unrelated,cor,607
1,36,78,None,unrelated,cor,759.31
1,36,28,Competitor,related,cor,517.14
1,36,10,Competitor,related,cor,476.01
1,36,1,Competitor,unrelated,cor,823.77
1,36,20,Identity,unrelated,err,413.33
1,36,45,None,related,cor,886.89
1,36,8,Identity,unrelated,err,885.04
1,36,47,Identity,related,cor,559.96
1,36,15,None,related,cor,549.08
1,36,74,Identity,unrelated,cor,615.51
1,36,71,Identity,related,cor,481.8
1,36,41,Identity,related,err,558.22
1,36,5,Identity,related,cor,552.57
1,36,67,Competitor,unrelated,err,680.69
1,36,4,Competitor,related,cor,601.75
1,36,36,None,unrelated,cor,1044.29
1,36,57,None,related,cor,560.4
1,36,21,None,related,cor,577.56
1,36,40,Competitor,related,err,445.12
1,36,39,None,related,cor,609.28
1,36,43,Competitor,unrelated,err,522.11
1,36,11,Identity,related,cor,647.66
1,36,19,Competitor,unrelated,cor,570.4
1,36,46,Competitor,related,cor,639.11
1,36,3,None,related,cor,681.22
1,36,65,Identity,related,cor,578.73
1,36,58,Competitor,related,cor,727.13
1,36,17,Identity,related,cor,750.67
1,36,55,Competitor,unrelated,cor,760.66
1,36,16,Competitor,related,err,416.68
1,36,61,Competitor,unrelated,cor,616.76
1,36,77,Identity,related,cor,613.72
1,36,66,None,unrelated,cor,833.87
1,36,32,Identity,unrelated,cor,605.94
1,36,70,Competitor,related,cor,600.84
1,36,33,None,related,cor,679.88
1,36,25,Competitor,unrelated,cor,585.51
1,36,14,Identity,unrelated,cor,653.05
1,36,44,Identity,unrelated,cor,566.61
1,36,26,Identity,unrelated,err,601.15
1,36,27,None,related,cor,505.78
1,36,62,Identity,unrelated,cor,723.04
1,36,52,Competitor,related,cor,636.2
1,36,50,Identity,unrelated,cor,652.96
1,36,69,None,related,cor,632.09
1,36,9,None,related,cor,584.4
1,36,60,None,unrelated,cor,651.18
1,36,72,None,unrelated,cor,1091.83
1,36,42,None,unrelated,cor,573.19
1,36,63,None,related,err,462.22
1,36,13,Competitor,unrelated,err,669.65
1,36,56,Identity,unrelated,cor,786.76
1,36,53,Identity,related,err,466.63
1,36,49,Competitor,unrelated,cor,759.49
1,36,64,Competitor,related,cor,541.83
1,36,35,Identity,related,cor,512.09
1,36,76,Competitor,related,cor,689.86
1,36,54,None,unrelated,err,823.33
1,36,22,Competitor,related,cor,936.44
1,36,24,None,unrelated,err,717.94
1,36,73,Competitor,unrelated,cor,683.63
1,36,51,None,related,cor,784.95
1,36,48,None,unrelated,cor,615.98
1,36,2,Identity,unrelated,cor,773.46
1,36,23,Identity,related,cor,685.08
1,36,12,None,unrelated,err,798.8
1,36,6,None,unrelated,err,925.77
1,36,75,None,related,err,720.62
1,60,69,None,related,cor,771.51
1,60,13,Competitor,unrelated,cor,771.35
1,60,57,None,related,cor,711.57
1,60,58,Competitor,related,cor,668.13
1,60,75,None,related,cor,699.91
1,60,29,Identity,related,cor,555.61
1,60,21,None,related,cor,628.24
1,60,35,Identity,related,cor,555.23
1,60,2,Identity,unrelated,cor,599.68
1,60,47,Identity,related,cor,661.22
1,60,66,None,unrelated,cor,831.25
1,60,56,Identity,unrelated,cor,797.09
1,60,3,None,related,cor,667.99
1,60,25,Competitor,unrelated,cor,628.44
1,60,7,Competitor,unrelated,cor,622.81
1,60,78,None,unrelated,err,858.83
1,60,39,None,related,cor,638.77
1,60,14,Identity,unrelated,err,759.93
1,60,24,None,unrelated,cor,594.11
1,60,11,Identity,related,cor,639.59
1,60,63,None,related,cor,680.44
1,60,41,Identity,related,cor,647.63
1,60,50,Identity,unrelated,cor,703.35
1,60,70,Competitor,related,cor,640.24
1,60,5,Identity,related,cor,600.05
1,60,33,None,related,err,1006.83
1,60,20,Identity,unrelated,cor,635.48
1,60,30,None,unrelated,cor,625.17
1,60,43,Competitor,unrelated,cor,824.93
1,60,65,Identity,related,cor,673.65
1,60,46,Competitor,related,cor,566.97
1,60,1,Competitor,unrelated,cor,702.13
1,60,54,None,unrelated,err,803.38
1,60,32,Identity,unrelated,cor,599.88
1,60,17,Identity,related,cor,569.4
1,60,23,Identity,related,cor,652.27
1,60,26,Identity,unrelated,cor,621.21
1,60,67,Competitor,unrelated,cor,698.37
1,60,40,Competitor,related,err,1184.58
1,60,76,Competitor,related,cor,711.61
1,60,51,None,related,cor,728.25
1,60,53,Identity,related,cor,774.14
1,60,16,Competitor,related,cor,649.25
1,60,49,Competitor,unrelated,cor,780.58
1,60,6,None,unrelated,cor,717.79
1,60,55,Competitor,unrelated,cor,764.01
1,60,73,Competitor,unrelated,cor,703.45
1,60,62,Identity,unrelated,cor,585.68
1,60,48,None,unrelated,err,721.65
1,60,72,None,unrelated,cor,638.99
1,60,38,Identity,unrelated,cor,712.65
1,60,9,None,related,cor,735.6
1,60,8,Identity,unrelated,err,690.99
1,60,15,None,related,cor,556.57
1,60,52,Competitor,related,cor,638.76
1,60,12,None,unrelated,err,679.92
1,60,34,Competitor,related,cor,690.34
1,60,18,None,unrelated,cor,567.32
1,60,4,Competitor,related,cor,633.86
1,60,28,Competitor,related,cor,685.09
1,60,74,Identity,unrelated,cor,679.63
1,60,19,Competitor,unrelated,cor,621.23
1,60,68,Identity,unrelated,cor,725.96
1,60,36,None,unrelated,cor,689.85
1,60,44,Identity,unrelated,cor,785.69
1,60,71,Identity,related,cor,708.39
1,60,59,Identity,related,cor,666.37
1,60,10,Competitor,related,cor,676.66
1,60,42,None,unrelated,cor,627.78
1,60,77,Identity,related,cor,676.68
1,60,64,Competitor,related,cor,638.74
1,60,61,Competitor,unrelated,cor,651.97
1,60,27,None,related,cor,640.11
1,60,45,None,related,cor,689
1,60,60,None,unrelated,err,745.2
1,60,22,Competitor,related,cor,620.7
1,68,20,Identity,unrelated,cor,775.46
1,68,71,Identity,related,cor,685.74
1,68,8,Identity,unrelated,cor,586.37
1,68,38,Identity,unrelated,cor,942.29
1,68,25,Competitor,unrelated,cor,592.04
1,68,48,None,unrelated,cor,589.3
1,68,2,Identity,unrelated,err,571.21
1,68,66,None,unrelated,cor,976.89
1,68,41,Identity,related,cor,1015.89
1,68,23,Identity,related,cor,643.68
1,68,44,Identity,unrelated,cor,573.01
1,68,3,None,related,cor,732.77
1,68,47,Identity,related,cor,749.32
1,68,77,Identity,related,cor,853.85
1,68,59,Identity,related,cor,648.42
1,68,14,Identity,unrelated,cor,683.4
1,68,75,None,related,cor,1264.36
1,68,73,Competitor,unrelated,cor,853.39
1,68,1,Competitor,unrelated,cor,657.89
1,68,17,Identity,related,cor,645.45
1,68,16,Competitor,related,cor,697.6
1,68,10,Competitor,related,cor,483.83
1,68,72,None,unrelated,cor,562.46
1,68,7,Competitor,unrelated,cor,534.74
1,68,32,Identity,unrelated,cor,573.2
1,68,51,None,related,cor,638.6
1,68,63,None,related,cor,674.84
1,68,69,None,related,err,949.67
1,68,24,None,unrelated,err,778.88
1,68,67,Competitor,unrelated,cor,768.61
1,68,74,Identity,unrelated,cor,602.57
1,68,60,None,unrelated,cor,1055.29
1,68,27,None,related,err,510.38
1,68,12,None,unrelated,err,816.62
1,68,50,Identity,unrelated,cor,510.36
1,68,13,Competitor,unrelated,cor,711.85
1,68,39,None,related,cor,673.05
1,68,19,Competitor,unrelated,cor,602.31
1,68,57,None,related,cor,509.88
1,68,45,None,related,cor,631.13
1,68,33,None,related,cor,864.09
1,68,78,None,unrelated,cor,1206.4
1,68,55,Competitor,unrelated,cor,822.42
1,68,22,Competitor,related,cor,663.86
1,68,26,Identity,unrelated,cor,629.57
1,68,35,Identity,related,cor,690.11
1,68,15,None,related,cor,574.98
1,68,34,Competitor,related,cor,591.43
1,68,49,Competitor,unrelated,cor,597.09
1,68,11,Identity,related,cor,744.53
1,68,42,None,unrelated,cor,509.41
1,68,6,None,unrelated,cor,671.18
1,68,58,Competitor,related,cor,782.68
1,68,62,Identity,unrelated,cor,628.89
1,68,4,Competitor,related,cor,526.91
1,68,52,Competitor,related,cor,508.9
1,68,68,Identity,unrelated,cor,602.88
1,68,21,None,related,cor,822.84
1,68,70,Competitor,related,cor,488.4
1,68,65,Identity,related,cor,953.79
1,68,76,Competitor,related,cor,883.8
1,68,36,None,unrelated,cor,570.76
1,68,18,None,unrelated,cor,571.22
1,68,29,Identity,related,cor,848.2
1,68,64,Competitor,related,cor,665.35
1,68,28,Competitor,related,cor,472.66
1,68,56,Identity,unrelated,cor,631.56
1,68,46,Competitor,related,err,1036.54
1,68,43,Competitor,unrelated,cor,1106.21
1,68,40,Competitor,related,cor,715.66
1,68,61,Competitor,unrelated,cor,554.13
1,68,30,None,unrelated,cor,556.16
1,68,54,None,unrelated,cor,619.19
1,68,53,Identity,related,err,975.92
1,68,5,Identity,related,cor,657.95
1,68,9,None,related,cor,661.75
1,72,73,Competitor,unrelated,err,486.18
1,72,64,Competitor,related,cor,629.56
1,72,26,Identity,unrelated,cor,564.22
1,72,35,Identity,related,cor,700.26
1,72,44,Identity,unrelated,err,612.58
1,72,23,Identity,related,cor,478.53
1,72,57,None,related,cor,649.52
1,72,25,Competitor,unrelated,cor,579.4
1,72,68,Identity,unrelated,cor,620.5
1,72,52,Competitor,related,cor,657.05
1,72,41,Identity,related,cor,623.86
1,72,12,None,unrelated,cor,896.61
1,72,49,Competitor,unrelated,cor,596.86
1,72,34,Competitor,related,cor,483.38
